"judul_video","deskripsi_video","tanggal_rilis","waktu_rilis","link_video"
"Pemprov DKI Dorong APPSI Tingkatkan Kerja Sama Perdagangan Antar Daerah","Gubernur DKI Jakarta Anies Baswedan menghadiri rapat kerja nbsp Asosiasi Pemerintah Provinsi Seluruh Indonesia APPSI di Hotel Borobudur Jakarta Pusat Rabu 05 12 2018  ","2018-12-10","13:26","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/4d09a4301c42f743d6aac2406ebe0f21.mp4"
"3 SMK di Jakarta Berpartisipasi di Komatsu Technical Olympic 2018","Sebanyak tiga Sekolah Menengah Kejuruan Negeri SMKN asal ibukota berpartisipasi dalam ajang Technical Olympic 2018 di Takumi Training Centre Kelurahan Sukapura Cilincing Jakarta Utara Kamis 06 12 2018  ","2018-12-10","13:05","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/0e15c4b9de25acb1df3a9a54e0c268d7.mp4"
"48 Tim Voli Berkompetisi Menjadi yang Terbaik di Jakarta Pusat","Pemerintah Kota Administrasi Jakarta Pusat menyelenggarakan Festival Olah Raga Rakyat Sepanjang Tahun di Gelanggang Olah Raga Remaja Senen Jakarta Pusat Sabtu 8 12 2018  nbsp  ","2018-12-10","12:11","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/e29eb2ee6ebf8692de817d892dbef4f4.mp4"
"Anies Bangga Persija Raih Juara Liga 1","Gubernur DKI Jakarta Anies Baswedan menyaksikan secara langsung laga Persija Jakarta melawan Mitra Kukar di Stadion Utama Gelora Bung Karno SUGBK  Minggu 9 12 2018 ","2018-12-10","11:15","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/f9c4104e08c9d98183611381a99d8d08.mp4"
"Pemprov DKI Raih Tiga Penghargaan dari KPK"," Pemerintah Provinsi Pemprov DKI Jakarta menerima tiga penghargaan dari Komisi Pemberantasan Korupsi KPK  Penghargaan diserahterimakan langsung oleh pimpinan KPK kepada Gubernur DKI Jakarta Anies Baswedan saat Peringatan Hari Anti Korupsi Sedunia Tahun 2018 di salah satu hotel di kawasan Jl Gatot Subroto Jakarta Selatan Rabu 05 12 2018 ","2018-12-07","13:26","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/1906e38699e5e43f3a46ced1654612a0.mp4"
"120 Guru SMA/SMK di Jakut Dapat Pelatihan Bimbingan dan Konseling","Sebanyak 120 guru SMA SMK di wilayah Jakarta Utara serta Kepulauan Seribu mengikuti pelatihan bimbingan dan konseling di Kantor Wali Kota Jakarta Utara Selasa 04 12 2018 ","2018-12-05","13:44","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/58a0bfea08a5c37f4cef65d613c88e84.mp4"
"Sudin PPAPP Jakpus Gelar Sosialisasi Pendataan Dasawisma","Suku Dinas Pemberdayaan Perlindungan Anak dan Pengendalian Penduduk PPAPP Jakarta Pusat menggelar sosialisasi teknis aplikasi pendataan dasawisma di Kantor Wali Kota Jakarta Pusat Senin 3 12 2018  Sosialisasi ini dibuka oleh Wakil Wali kota Jakarta Pusat Irwandi ","2018-12-05","13:38","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/e814ecd3dbf40e8831797e629ab00544.mp4"
"Gubernur Hadiri Malam Anugerah Jakarta Souvenir Design Award 2018","Gubernur DKI Jakarta Anies Baswedan menghadiri malam anugerah Jakarta Souvenir Design Award 2018 di Jakarta Creative Hub Tanah Abang Jakarta Pusat Sabtu 1 12 2018  Apresiasi diberikan untuk para kreator souvenir sebagai salah satu elemen pendukung kegiatan budaya seni dan wisata ","2018-12-03","16:37","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/8e9af9ff9d638180c41a3f9b9e214094.mp4"
"Perizinan KRK di PTSP Kecamatan Ciracas Meningkat","Perizinan Keterangan Rencana Kota KRK di Pelayanan Terpadu Satu Pintu PTSP Kecamatan Ciracas Jakarta Timur menjadi layanan yang terbanyak sejak januari hingga November 2018 Dengan demikian kebutuhan warga akan KRK ini masih tinggi sejak tahun 2017 lalu ","2018-12-03","16:31","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/82374e17041e09a522b4283c0b35c3bd.mp4"
"Aparatur Pemkot Jakbar Ikuti Sosialisasi Pasar Modal","Pemerintah Kota Jakarta Barat menggelar sosialisasi pasar modal bagi Aparatur Sipil Negara ASN di Kantor Wali Kota Jakarta Barat Jumat 30 11 2018 ","2018-12-03","16:28","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/1a6164389f7d32d9c8f6780de7254112.mp4"
"SMKN 27 Jakarta Luncurkan Produk Karya Siswa","Sekolah Menengah Kejuruan Negeri SMKN 27 Jakarta meluncurkan produk produk hasil karya siswa yang mengikuti program Technopark Kementerian Pendidikan dan Kebudayaan di halaman SMKN 27 Jalan Doktor Sutomo Pasar Baru Jakarta Pusat Jumat 30 11 2018 ","2018-12-03","16:23","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/942dd37132019e9437fe0a4804b71414.mp4"
