"judul_berita","tanggal_publikasi","jam_publikasi","kategori"
"Kebakaran Gedung di Jalan Cempaka Putih Raya Berhasil Dipadamkan","2018-05-30","12:46","Jakarta Hari Ini"
"Forkopimko Jakpus Cek Produk Pangan di Pasar Senen","2018-05-30","12:20","Jakarta Hari Ini"
"65 Stan Meriahkan Bazar Ramadan Karim di Jaksel","2018-05-30","11:51","Ekonomi"
"Saluran Air Jl Taman Nyiur Raya Dinormalisasi ","2018-05-30","11:06","Banjir"
"Cluster Selatan Kepulauan Seribu Bakal Dialiri Listrik Tenaga Gas","2018-05-30","10:27","BUMD"
"Petugas Padamkan Sebuah Pohon Angsana yang Terbakar","2018-05-30","09:50","Jakarta Hari Ini"
"Jakarta Hari Ini Diprediksi Cerah Berawan","2018-05-30","07:43","Jakarta Hari Ini"
"Aset Pemprov DKI Bakal Disensus BPAD","2018-05-29","19:10","Pemerintahan"
"118 Armada Jalani Ramp Check di Terminal Kampung Rambutan","2018-05-29","17:08","Transportasi"
"DPM dan PTSP DKI Masuk Lima Besar Pelayanan Terpadu Terbaik","2018-05-29","16:08","Pemerintahan"
"Lahan Belakang Kantor Kelurahan Cikini Dijadikan Taman","2018-05-29","15:01","Lintas Kota"
"DPM dan PTSP Buka Layanan di Jakarta Fair","2018-05-29","14:47","Pemerintahan"
"Kecamatan Jagakarsa Juara Festival Beduk Jakarta Selatan","2018-05-29","12:48","Kesra"
"Razia Miras di Jakpus, Petugas Sita 283 Botol","2018-05-29","12:42","Lintas Kota"
"Hari Ini Jakarta Diprediksi Cerah Berawan","2018-05-29","10:34","Jakarta Hari Ini"
"PT Jamkrida Jakarta dan Banten Tanda Tangani Perjanjian Kerja Sama","2018-05-29","00:37","BUMD"
"Ruang Pelayanan Wajib Uji PKB Cilincing akan Direnovasi","2018-05-28","22:42","Lintas Kota"
"Raihan WTP Pacu Semangat Kerja BPKD  ","2018-05-28","21:41","Pemerintahan"
"Sistem Kinerja Terintegrasi Kunci Keberhasilan Raihan WTP  ","2018-05-28","21:32","Pemerintahan"
"Pemkab Kepulauan Seribu Safari Ramadan di Pulau Kelapa Dua","2018-05-28","21:05","Kesra"
"Sekda Buka Bersama di Masjid Almukarromah Lagoa","2018-05-28","20:44","Kesra"
"Raih WTP, Bukti Tata Kelola Pemerintahan DKI Makin Profesional ","2018-05-28","20:26","Ekonomi"
"PPDB Tahap Pertama, SDN Bambu Apus 04 Terbitkan 150 Formulir","2018-05-28","20:22","Pendidikan"
" Kecamatan Koja Juara Festival Beduk Jakarta Utara","2018-05-28","19:51","Seni & Budaya"
"Pemkot Jakbar Periksa Panganan Puasa di Jalan Panjang ","2018-05-28","19:47","Jakarta Hari Ini"
"Pemkab Kepulauan Seribu Siapkan Turnamen Tenis Meja","2018-05-28","19:17","Olahraga"
"Pengamat: Opini WTP Beri Sentimen Positif Investasi di DKI","2018-05-28","18:41","Ekonomi"
"Sudin KPKP Jaksel Uji 278 Sampel Pangan","2018-05-28","17:37","Jakarta Hari Ini"
"Kerusakan Mesin L-Box di Pulau Kelapa Segera Diperbaiki","2018-05-28","17:33","Lintas Kota"
"Puluhan PKM Ikut Bazar Ramadan di Cempaka Putih","2018-05-28","17:14","Ekonomi"
"Anggota DPRD DKI Ikuti Sosialisasi Pengisian LHKPN","2018-05-28","16:42","Legislatif"
"Kebakaran Pohon Angsana di Jalan Perintis Kemerdekaan Telah Padam","2018-05-28","16:31","Lintas Kota"
"12 Tim Ikuti Festival Pukul Beduk dan Gema Takbir Jaktim","2018-05-28","16:28","Lintas Kota"
"Saluran Air di Jalan Toram Raya Dikuras  ","2018-05-28","16:22","Lintas Kota"
"30 Petugas Tangani Longsor di Petukangan Utara","2018-05-28","15:00","Lintas Kota"
"Peringatan HUT RPTRA Taman Sawo Dimeriahkan Beragam Kegiatan","2018-05-28","14:01","Kesra"
"Festival Beduk Tingkat Kota Jakarta Barat Digelar ","2018-05-28","13:25","Jakarta Hari Ini"
"Pemprov DKI Raih WTP","2018-05-28","12:51","Pemerintahan"
"Docking Kapal di Pulau Untung Jawa Ditambah","2018-05-28","12:35","Pembangunan"
"Turap Saluran Air di Jalan Petamburan 6 Diperbaiki","2018-05-28","11:58","Jakarta Hari Ini"
"Petugas Evakuasi Sarang Tawon di Rumah Warga Kebon Melati","2018-05-28","11:21","Lintas Kota"
"Pemprov DKI Buka Layanan Pengaduan PPDB Online Tahun Ajaran 2018/2019","2018-05-28","10:57","Pendidikan"
"Sambut Asian Games, Ancol Bakal Gelar Ancol Asian Festival","2018-05-28","09:26","BUMD"
"Cuaca Jakarta Diprediksi Cerah Berawan Sepanjang Hari","2018-05-28","07:34","Jakarta Hari Ini"
"Sudin Dukcapil Jaksel Distribusikan 1.670 E-KTP","2018-05-27","21:08","Pemerintahan"
"Sosialisasi Pencegahan Kebakaran Digencarkan","2018-05-27","20:08","Lintas Kota"
"Anies Hadiri Acara Santunan Anak Yatim di Balai Kartini","2018-05-27","19:10","Kesra"
"Akses Internet di Pulau Sebira Semakin Baik","2018-05-27","15:24","Kesra"
"Puing Sisa Kebakaran di Pondok Bambu Dibersihkan","2018-05-27","14:28","Jakarta Hari Ini"
"Tenda Pengungsian Korban Kebakaran Bidara Cina Didirikan","2018-05-27","13:08","Jakarta Hari Ini"
"Wali Kota Jaktim Tinjau Lokasi Kebakaran Bidara Cina","2018-05-27","13:00","Jakarta Hari Ini"
"79 Botol Miras Disita Petugas Gabungan di Jakpus","2018-05-27","12:05","Jakarta Hari Ini"
"Kebakaran di Bidara Cina Hanguskan 40 Rumah","2018-05-27","11:21","Jakarta Hari Ini"
"BMKG Prediksi Jakarta Diguyur Hujan","2018-05-27","08:44","Jakarta Hari Ini"
"Posko P4GN Tanjung Priok akan Ditata untuk Pemberdayaan Ekonomi","2018-05-27","00:34","Kesra"
"Anies Ingin Tarawih Akbar Jadi Agenda Tahunan","2018-05-26","22:37","Fokus"
"200 Peserta Ikuti Workshop Hari Pemustaka Jakarta","2018-05-26","18:54","Kesra"
"ASN Dishub Patungan untuk Bagikan Takjil ","2018-05-26","13:17","LINTAS KOTA"
"Hari Ini Jakarta Diprediksi Diguyur Hujan","2018-05-26","08:34","Jakarta Hari Ini"
"Anies Nonton Ramadhan Jazz Festival","2018-05-26","04:53","Seni & Budaya"
"PT Askrida Syaria Jajaki Kerja Sama dengan Agen Travel Umrah ","2018-05-26","00:34","BUMD"
"Realisasi Penerimaan Pajak Kendaraan Bermotor di Jakbar Capai Rp 756 Miliar","2018-05-26","00:30","Ekonomi"
"IKD DPRD DKI Santuni 200 Anak Yatim Piatu","2018-05-26","00:26","Legislatif"
"PMI Jakbar Buka Puasa dan Santuni Anak Yatim","2018-05-25","22:55","Lintas Kota"
"DKI Berbagi Pengalaman di Forum ASEAN Smart City Governance Workshop","2018-05-25","22:54","Pemerintahan"
"Warga Kampung Akuarium Dilatih Atasi Kebakaran","2018-05-25","22:17","Lintas Kota"
"Wali Kota Jaktim Buka Puasa Bersama Dengan 300 Anak Yatim","2018-05-25","22:03","Lintas Kota"
"Gubernur Apresiasi Peran Forhati di Berbagai Bidang","2018-05-25","21:22","Pendidikan"
"Bupati Buka Puasa Bersama Warga Pulau Sebira","2018-05-25","21:09","Kesra"
"Walkot Jaksel Terima Kewajiban Fasos Fasum dari Pengembang","2018-05-25","20:45","Pemerintahan"
"DPM dan PTSP DKI Gelar Lomba Aransemen Lagu ","2018-05-25","20:15","Pemerintahan"
"Wali Kota Jakpus Buka Bersama Masyarakat di Kemayoran","2018-05-25","19:52","Kesra"
"Libur Lebaran, Ancol Targetkan Peningkatan Pengunjung 14 Persen","2018-05-25","19:37","BUMD"
"Badan Pajak dan Retda Buka Layanan Pembayaran PKB di Jakarta Fair","2018-05-25","19:02","Ekonomi"
"Korban Kebakaran Pondok Bambu Dapat Bantuan dari Bazis Jaktim","2018-05-25","17:21","Kesra"
"Saluran Air di Jalan Danau Buyan Dinormalisasi","2018-05-25","16:44","Lintas Kota"
"Petugas Gabungan Bersihkan Kawasan Wisma Atlet Kemayoran","2018-05-25","16:21","Lintas Kota"
"Kebayoran Lama Siap Pertahankan Juara Festival Beduk","2018-05-25","16:12","Kesra"
"Anies Resmikan Masjid As-Salam di Joglo","2018-05-25","16:08","Kesra"
"Dinsos Sosialisasikan Program KLJ di Jakarta Fair","2018-05-25","15:39","Kesra"
"Pemkab Kepulauan Seribu Gelar Safari Ramadan di Pulau Sebira","2018-05-25","15:15","Jakarta Hari Ini"
"Forkopimko Jaktim Cek Pasokan Pangan di Pasar Perumnas Klender","2018-05-25","13:33","Jakarta Hari Ini"
"Dinas KPKP Targetkan Realisasi Anggaran Sebesar 95 Persen","2018-05-25","13:25","BUMD"
"Layanan Kependudukan di Jaksel Tetap Buka hingga Akhir Pekan","2018-05-25","13:12","Pemerintahan"
"Petugas Gabungan Bersihkan Sisa Kebakaran di Duri Pulo","2018-05-25","12:51","Jakarta Hari Ini"
"Ledakan di Jl Ampera Dipastikan Bukan Bom ","2018-05-25","11:42","Lintas Kota"
"Saluran Air Jalan Lagoa Terusan Dikuras","2018-05-25","10:28","Banjir"
"Kecamatan Kemayoran Menangkan Lomba Pukul Beduk Jakpus","2018-05-25","09:26","Seni & Budaya"
"Hujan Ringan Diprediksi Mengguyur Sebagian Wilayah Jakarta Hari Ini","2018-05-25","08:42","Jakarta Hari Ini"
"Pemkot Jakbar Imbau Sekolah Perbanyak Kegiatan Keagamaan","2018-05-24","22:34","Pendidikan"
"Pemprov DKI Paparkan OK OCE dan OK OTrip di ASEAN SCGW ","2018-05-24","22:03","Pemerintahan"
"Langgar Aturan, Dua Klub Malam di Jakut Dipasang Stiker Tutup ","2018-05-24","21:18","Wisata & Kuliner"
"Wali Kota Jaktim Buka Puasa Bersama Warga Utan Kayu Selatan","2018-05-24","21:13","Kesra"
"Dewan Minta Pembenahan Rute Parade Obor Dipercepat","2018-05-24","20:36","Legislatif"
"Dinas KPKP Buka Stan di Jakarta Fair 2018","2018-05-24","20:08","Kesra"
"Wagub Perkenalkan Program BetawiISme","2018-05-24","19:48","Seni & Budaya"
"Bazar Ramadan Jakut Hadirkan 50 Stan Produk Binaan OK OCE","2018-05-24","19:29","Ekonomi"
"Raih Penghargaan, Anies Berharap Kepesertaan JKN-KIS di DKI Bisa 100 Persen","2018-05-24","19:13","Kesehatan"
"Sudin KPKP Jakut Uji Sampel Pangan di Penjaringan","2018-05-24","18:58","Jakarta Hari Ini"
"Wagub Pimpin Rapat Monitoring dan Evaluasi Gerakan OK OCE","2018-05-24","18:21","Ekonomi"
"Festival Pukul Beduk Tingkat Kota Jakpus Digelar","2018-05-24","17:43","Lintas Kota"
"Anjungan DKI Sediakan Playground di Jakarta Fair","2018-05-24","17:38","Pendidikan"
"Pemkot Jaktim Gelar Bazar Murah","2018-05-24","17:30","Ekonomi"
"Anies Tegaskan Ganjil-Genap Hanya Berlaku Hingga Asian Games Selesai","2018-05-24","17:00","Transportasi"
"Enam Tim Meriahkan Festival Pukul Beduk Kecamatan Kelapa Gading","2018-05-24","16:27","Kesra"
"DKI Raih Penghargaan Universal Health Coverage JKN-KIS Award 2018","2018-05-24","16:15","Kesehatan"
"BPAD Luncurkan Aplikasi Si GANG","2018-05-24","16:10","Pemerintahan"
"Sandi Ingin Ekonomi Syariah Terus Berkembang di DKI","2018-05-24","14:07","Ekonomi"
"BPRD Siapkan Hadiah Menarik Bagi Wajib Pajak di Jakarta Fair","2018-05-24","13:46","Kesra"
"Bank DKI dan Ancol Jalin Kerja Sama Digital Island","2018-05-24","13:20","BUMD"
"Sudinsos Jakpus Distribusikan Bantuan Korban Kebakaran Duri Pulo","2018-05-24","12:57","Legislatif"
"Kelurahan Serdang Juara Lomba Pukul Beduk Se-Kecamatan Kemayoran","2018-05-24","12:01","Lintas Kota"
"185 Petugas Gabungan Gelar Razia Miras di Jaktim","2018-05-24","11:26","Jakarta Hari Ini"
"Anies Ingin Dirut PD Dharma Jaya Jaga Stabilitas Stok dan Harga Daging","2018-05-24","11:09","BUMD"
"Tenda Pengungsian Korban Kebakaran Duri Pulo Telah Disiapkan","2018-05-24","09:35","Jakarta Hari Ini"
"Sebagian Wilayah Jakarta Diprediksi Hujan Ringan ","2018-05-24","07:22","Jakarta Hari Ini"
"TP-PKK Kepulauan Seribu akan Gelar Baksos di Tiga Pulau","2018-05-24","01:17","Pemberdayaan Perempuan"
"Gubernur Resmikan Anjungan Pemprov DKI di Jakarta Fair","2018-05-24","01:10","Pemerintahan"
"Bazis Jaktim Targetkan Perolehan ZIS Rp 32 Miliar","2018-05-23","23:24","Lintas Kota"
"Bazis Kepulauan Seribu Bakal Renovasi 12 Rumah Warga","2018-05-23","22:37","Kesra"
"Gubernur Buka Jakarta Fair Tahun 2018","2018-05-23","22:31","Ekonomi"
"Sandi Safari Ramadan di Masjid Nurul Hidayah Kalibata","2018-05-23","22:23","Kesra"
"Waduk Setiabudi Barat Bakal Direvitalisasi","2018-05-23","21:41","BUMD"
"55 RW di Jakut Gelar Berbuka Bersama Jakarta Bahagia","2018-05-23","21:29","Kesra"
"Festival Pukul Beduk Kecamatan Menteng Digelar di RPTRA Kebon Sirih","2018-05-23","21:17","Lintas Kota"
"Bank DKI Siapkan Rp 370 Juta per Hari untuk Penukaran Uang di Monas","2018-05-23","21:10","BUMD"
"Sudinhub Jaksel Berlakukan Buka Tutup Putaran Srengseng Sawah","2018-05-23","20:45","Transportasi"
"Sosialisasi Penggunaan Transportasi Umum ke Jakarta Fair Perlu Digalakkan ","2018-05-23","20:40","Legislatif"
"Tujuh Tim Ikuti Festival Pukul Beduk di Kecamatan Jatinegara ","2018-05-23","20:28","Kesra"
"Sekda Serahkan Bantuan ke Masjid Jami Nurul Huda Kramat Pela","2018-05-23","19:47","Kesra"
"Wagub Resmikan IPAL Adrich Tech System di Duri Kosambi","2018-05-23","19:36","Jakarta Hari Ini"
"PDAM Diminta Penuhi Kebutuhan Air Bersih Warga Muara Karang","2018-05-23","19:33","Legislatif"
"Kader PKK Kedoya Utara Ikut Pelatihan Daur Ulang Sampah ","2018-05-23","19:13","Pemberdayaan Perempuan"
"Parkir di Trotoar Jalan DI Panjaitan, Enam Motor Ditindak","2018-05-23","19:00","Lintas Kota"
"Johan Romadhon Jabat Dirut PD Dharma Jaya","2018-05-23","18:56","BUMD"
"DKI Jadi Salah Satu Percontohan ASEAN Smart Cities Governance","2018-05-23","17:38","Pemerintahan"
"Saluran Air di Jalan Salemba Tengah I Dibersihkan","2018-05-23","17:28","Lintas Kota"
"Pembangunan LRT Fase II Bakal Gunakan Skema KPDBU","2018-05-23","17:04","Pembangunan"
"Sandi Tinjau Layanan Penukaran Uang di Monas","2018-05-23","16:57","Kesra"
"Raperda CSR akan Diselaraskan dengan RPJMN dan RPJMD","2018-05-23","16:49","Legislatif"
" 2.000 Karung Lumpur Diangkut dari Saluran Jl Bidara Raya ","2018-05-23","16:37","Lintas Kota"
"Kecamatan Cilandak Pengumpul ZIS Tertinggi di Jaksel","2018-05-23","16:27","Kesra"
"Wagub Luncurkan Portal Penyampaian Ide","2018-05-23","16:10","Fokus"
"Delapan Pasar di Jaksel Gelar Bazar Ramadan","2018-05-23","16:06","Kesra"
"Sekda Minta Kawasan Lintasan Parade Obor Asian Games Dibenahi ","2018-05-23","13:03","Lintas Kota"
"Ini Jam Operasional Bus Kemayoran Explorer","2018-05-23","12:44","BUMD"
"Penjualan Pangan Murah Digelar di Pulau Pramuka dan Untung Jawa","2018-05-23","11:49","Jakarta Hari Ini"
"Jamaah Masjid di Pademangan Disosialisasikan Penanggulangan Kebakaran","2018-05-23","11:12","Kesra"
"Pengangkutan Sampah di Kemayoran Dilakukan Sore Hari Selama Ramadan ","2018-05-23","10:25","Lintas Kota"
"Petugas Gabungan Evakuasi Pohon Tumbang di Pondok Kelapa","2018-05-23","08:58","Jakarta Hari Ini"
"Hujan akan Mengguyur Sebagian Wilayah Jakarta","2018-05-23","07:10","Jakarta Hari Ini"
" Lurah di Jakbar Diminta Fasilitasi Pedagang Kuliner Ramadan ","2018-05-23","00:27","Kesra"
"99 Sekolah Dasar di Jakut Gelar PPDB Jalur Inklusi","2018-05-23","00:12","Pendidikan"
"Sudin Pendidikan II Jakbar Gelar Rakor Penerapan Kurikulum 2013 ","2018-05-22","23:40","Pendidikan"
"PD PAL Jaya akan Produksi Briket ","2018-05-22","23:37","BUMD"
"14 Pulau Disiapkan untuk Wisata Asian Games","2018-05-22","22:47","Wisata & Kuliner"
"Wali Kota Jakbar Bukber dengan Warga Rusun Tambora","2018-05-22","22:28","Jakarta Hari Ini"
"Anies Paparkan Kesiapan Jakarta dalam Penyelenggaraan Asian Games ","2018-05-22","22:08","Fokus"
"Raperda Perubahan Pajak Parkir Mulai Dibahas Hari Ini","2018-05-22","21:37","Legislatif"
"Pemkab Kepulauan Seribu Sediakan Dua Rumah Singgah","2018-05-22","21:28","Kesra"
"Wali Kota Jaksel Serahkan SK Pensiun 22 ASN","2018-05-22","21:15","Pemerintahan"
"Wagub Serahkan Bantuan untuk Masjid Hidayaturrahman di Pegangsaan Dua","2018-05-22","21:05","Kesra"
"Mensos RI Kunjungi Korban Kebakaran di Jaktim","2018-05-22","21:01","Kesra"
"Pemkot Jakpus Lakukan Pengawasan Takjil di Pasar Benhil","2018-05-22","19:39","Jakarta Hari Ini"
"Dewan Minta Produk Olahan Khas Betawi Dipromosikan di Jakarta Fair","2018-05-22","18:49","Legislatif"
"Pemkot Jakbar Dapat Penghargaan dari Presiden ","2018-05-22","18:16","Kesra"
"KPID DKI Minta TV Swasta Konsisten Siarkan Konten Lokal","2018-05-22","17:34","Pemerintahan"
"Kecamatan Pesanggrahan Gelar Bazar Ramadan OK OCE","2018-05-22","17:20","Kesra"
"Kalaikan Jalan 97 Bus AKAP di Terminal Kalideres Diperiksa   ","2018-05-22","17:03","Transportasi"
"Raperda Pengelolaan Pendidikan Berisi 22 BAB dan 227 Pasal","2018-05-22","16:35","Legislatif"
"Pemprov DKI-Swasta Jajaki Kerja Sama Penyelenggaraan Transaksi Non Tunai","2018-05-22","16:28","Ekonomi"
"Wagub Minta Anomali Cuaca Diantisipasi ","2018-05-22","16:15","Banjir"
"Pasar Jaya dan Food Station Kunker ke Petani Bawang Merah","2018-05-22","15:54","BUMD"
" Sudin SDA Jakut Kuras Saluran Air Jl Haji Murtado ","2018-05-22","14:45","Banjir"
"Parkir Liar, 12 Kendaraan di Pasar Rebo Ditindak Petugas","2018-05-22","14:42","Lintas Kota"
"937 Siswa di Jakut Ikut Pesantren Kilat Ramadan JIC","2018-05-22","14:37","Kesra"
"Pemkot Jakpus Adakan Bazar Ramadan Karim 2018","2018-05-22","13:45","Jakarta Hari Ini"
"Sudin PE Jakpus Tambah 1.200 Titik PJU","2018-05-22","13:32","Jakarta Hari Ini"
"Saluran Air di Jalan Bungur Besar IV Dinormalisasi","2018-05-22","13:21","Lintas Kota"
"Jakarta Fair, Pemprov DKI Bakal Operasikan Bus Kemayoran Explorer","2018-05-22","13:09","Transportasi"
"Jaksel Kembali Jadi Pengumpul Dana ZIS Terbanyak","2018-05-22","12:43","Kesra"
"Lurah dan RT/RW di Kepulauan Seribu Diminta Tingkatkan Pengawasan","2018-05-22","12:13","Jakarta Hari Ini"
"Sudin Gulkarmat Jakut Sosialisasikan Antisipasi Kebakaran","2018-05-22","11:42","Lintas Kota"
"BAZIS Jaksel Salurkan Bantuan Kepada 829 Mustahik","2018-05-22","11:16","Kesra"
"Bantuan untuk Warga Korban Kebakaran di Pondok Bambu Didistribusikan","2018-05-22","11:02","Kesra"
"Sebagian Wilayah Jakarta akan Diguyur Hujan ","2018-05-22","07:58","Jakarta Hari Ini"
"PAL Jaya-PT MJH Lestari Jalin Kerja Sama Bisnis","2018-05-21","23:41","BUMD"
"Sejumlah Taman di Jakbar Bakal Ditata ","2018-05-21","22:42","Lintas Kota"
"Gubernur Ingin Anak di Jakarta Diimunisasi Meski Tak Jadi Syarat Masuk Sekolah","2018-05-21","22:36","Pendidikan"
"Dengarkan Ulama, Pemprov DKI Pindahkah Tarawih Akbar ke Istiqlal","2018-05-21","22:06","Fokus"
"Wagub Safari Ramadan di Masjid Suprapto Suparno","2018-05-21","21:56","Kesra"
"PSM Jaksel Borong Penghargaan Pilar-pilar Sosial","2018-05-21","20:30","Lintas Kota"
"Robbiandi, Siswa SMKN 61 Pulau Tidung Juara LKS SMK Nasional 2018","2018-05-21","19:54","Pendidikan"
"DPRD Dukung Pemprov Wujudkan Pemerintahan Bebas Korupsi","2018-05-21","19:41","Legislatif"
"Kelompok Tani Binaan Sukses Ikuti OK OCE ","2018-05-21","19:39","Ekonomi"
"Dewan Dorong Pemprov Segera Bangun Stadion Berstandar FIFA","2018-05-21","19:34","Legislatif"
"Sudinhub Jakut Antisipasi Kemacetan di Pasar Ular Plumpang  ","2018-05-21","19:07","Transportasi"
"Sandi Berharap Transaksi di Jakarta Fair Tembus Rp 7 triliun","2018-05-21","18:21","Ekonomi"
"Tenda Penampungan Korban Kebakaran di Pondok Bambu Telah Didirikan","2018-05-21","17:30","Jakarta Hari Ini"
"Sekda DKI Buka Pesantren Kilat di Jakpus","2018-05-21","17:11","Pendidikan"
"Pemasangan MCB di Jl Danau Permai Timur Rampung Pekan Ini","2018-05-21","16:44","Pembangunan"
"Sandi Bangga dengan Prestasi Tim Basket Satria Muda","2018-05-21","16:26","Olahraga"
"Saluran Air di Kawasan Darmawangsa Dibersihkan","2018-05-21","16:00","Lintas Kota"
"Puluhan Rumah di Pondok Bambu dan Cipinang Muara Terbakar","2018-05-21","14:33","Jakarta Hari Ini"
"Wali Kota Jakbar Pimpin Upacara Harkitnas ","2018-05-21","13:59","Jakarta Hari Ini"
"PT PJA akan Bagikan 37,78 Persen Dividen  Pada Pemegang Saham","2018-05-21","13:18","BUMD"
"Sudin SDA Jaksel Buat Saluran Air di Jl Kahfi","2018-05-21","12:47","Pembangunan"
"BPPBJ Gelar Bimtek Penyusunan Kebutuhan dan Anggaran ","2018-05-21","12:27","Pemerintahan"
"Jamkrida Jakarta Bakal Ciptakan Aplikasi Terintegrasi ","2018-05-21","11:52","BUMD"
" PMI Jakbar Tetap Gelar Donor Darah Selama Ramadan ","2018-05-21","11:36","Jakarta Hari Ini"
