"judul_video","deskripsi_video","tanggal_rilis","waktu_rilis","link_video"
"Peringatan Rapat Raksasa IKADA Ke-74 di Lapangan Monas","Gubernur DKI Jakarta Anies Baswedan menjadi inspektur upacara Peringatan Hari Rapat Raksasa IKADA ke 74 di Lapangan Monas Jakarta Pusat Kamis 19 9 2019 ","2019-09-20","15:31","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/c165d5edd897c897a7ded59826e04e76.mp4"
"90 UKM Jakbar Dibekali Strategi Pemasaran","Sebanyak 90 pelaku Usaha Kecil dan Menengah UKM di Jakarta Barat mengikuti pembekalan strategi pemasaran dan pelatihan produk di ruang serba guna Ali Sadikin Kantor Wali Kota Jakarta Barat Rabu 18 9 2019 ","2019-09-20","15:14","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/eb9935888d0d1620a7db2584f53bcc7c.mp4"
"Sosialisasi Gerakan Warga Cegah Kebakaran di Kelurahan Menteng Dalam","Sebanyak 30 warga Kelurahan Menteng Dalam mengikuti sosialisasi Instruksi Gubernur Ingub nomor 65 tahun 2019 tentang Gerakan Warga Cegah Kebakaran di aula Kantor Kelurahan Menteng Dalam Jakarta Selatan Rabu 18 9 2019  nbsp  ","2019-09-20","14:59","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/31ae6bafb6cd3c5f8ddee6114fc9a090.mp4"
"Pemprov DKI Terima Penghargaan Atas Peningkatan Kualitas Anak Usia Dini","Pemerintah Provinsi Pemprov DKI Jakarta meraih penghargaan atas program peningkatan kualitas layanan anak usia dini dari NGO Internasional Save The Children kegiatan pertemuan mitra Save The Children ke 10 di Kelapa Gading Jakarta Utara Rabu 18 9 2019 ","2019-09-20","14:41","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/950ea4e4cc2b4b973a30ba4b17ca11ee.mp4"
"Dekranasda DKI Gelar Pameran Kerajinan Kreatif","Dewan Kerajinan Nasional Daerah Dekransda DKI Jakarta menggelar pameran kerajinan kreatif binaan di Jakarta Creative Hub Jalan Kebon Melati 5 Tanah Abang Jakarta Pusat Rabu 18 9 2019 ","2019-09-20","14:24","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/323f58d485b6ac23c322d072c0ace504.mp4"
"Gubernur Tutup Bhakti Sosial TNI Manunggal Keluarga Berencana (KB) Provinsi DKI Jakarta.","Gubernur DKI Jakarta Anies Baswedan menutup secara resmi Bhakti Sosial TNI Manunggal Keluarga Berencana Kesehatan tingkat Provinsi DKI Jakarta di halaman Kantor Dinas Penanggulangan Kebakaran dan Penyelamatan Gulkarmat DKI Jakarta Jakarta Pusat Rabu 18 9 2019 ","2019-09-20","13:50","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/03d90c8aaf9818ed70e9f0e5e2a38268.mp4"
"Pelatihan Seni untuk Guru TK dan SD di Jakbar","Pusat Pelatihan Seni Budaya PPSB Jakarta Barat menggelar pelatihan kesenian terpadu bagi guru TK dan SD di Jalan Rama Raya Rawa Buaya Cengkareng Jakarta Barat Senin 16 9 2019 ","2019-09-20","13:29","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/3cbbc2ff927a2362088d6190a4113b32.mp4"
"RSUD Kebayoran Baru Luncurkan Aplikasi SeKepal Hati Rasa Baru","Rumah Sakit Umum Daerah RSUD Kebayoran Baru Jakarta Selatan meluncurkan aplikasi SeKepal Hati Rasa Baru Senin 16 9 2019  Aplikasi Sekepal Hati Rasa Baru ini bertujuan untuk mendeteksi secara dini penyakit tidak menular dan ibu hamil risiko tinggi di masyarakat Aplikasi ini juga bisa memonitor pasien rawat inap ","2019-09-20","13:11","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/609bd908e5359f79348b1b9aae378bde.mp4"
"Gubernur DKI Menjamu Peserta International Conference And Field School on Kampung","Gubernur DKI Jakarta Anies Baswedan menjamu para peserta International Conference And Field School on Kampung di Balai Kota DKI Jakarta Senin 16 9 2019 ","2019-09-20","12:57","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/a65ea5dc99ad75282143bebb06ddab4c.mp4"
"Bappeda Monitoring Simulasi Penyelamatan Perairan Dinas Gulkarmat DKI","Badan Perencana Pembangunan Daerah Bappeda Provinsi DKI Jakarta melakukan monitoring dan evaluasi simulasi penyelamatan petugas Dinas Penanggulangan Kebakaran dan Penyelamatan DKI Jakarta di area perairan dekat GOR Bahtera Jaya Jalan Raya Ancol Baru Pademangan Jakarta Utara Rabu 11 9 2019 ","2019-09-17","20:50","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/0b169414a145f5a0336c1d438b7f08e4.mp4"
"Provinsi Papua dan Papua Barat Studi Banding ke RSUD Tarakan","    Rumah Sakit Umum Daerah RSUD Tarakan Jakarta Pusat menerima kunjungan perwakilan pejabat Provinsi Papua dan Papua Barat serta United States Agency for International Development USAID  Rabu 11 9 2019 ","2019-09-17","20:26","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/47be88ba5eba96153e6eef5e28a8fb43.mp4"
"Pelepasan Kontingen Atlet POMNAS XVI DKI Jakarta ","Sekretaris Daerah Provinsi DKI Jakarta Saefullah melepas kontingen Pekan Olahraga Mahasiswa Nasional POMNAS ke XVI tahun 2019 di Balai Kota DKI Jakarta Kamis 12 9 2019  Pada gelaran POMNAS tahun ini Jakarta mengirimkan sebanyak 300 atlet 80 pelatih serta 75 ofisial ","2019-09-17","19:44","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/ebe87d4468c2c5f9c37c33699561fed9.mp4"
"Pemprov DKI Jakarta Gelar Kerjasama Dengan Delapan Perusahaan Digital","Pemerintah Provinsi Pemprov DKI Jakarta membuat nota kesepahaman kerjasama dengan delapan perusahaan digital di Balai Kota DKI Jakarta Jakarta Pusat Jumat 13 9 2019  Dalam acara ini Sekretaris Daerah Provinsi DKI Jakarta Saefullah yang melakukan tandatangan nota kesepahaman dengan perusahaan digital Nodeflux Botika DuitHape Grab Tokopedia Bukalapak Shopee serta Gojek ","2019-09-17","19:28","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/594eb1df894ad5a9f5e5b9723523cec6.mp4"
"200 Anak Yatim Ikuti Wisata Ceria Ke Taman Margasatwa Ragunan","    Sebanyak 200 anak yatim yang berasal dari delapan panti asuhan di Jakarta Selatan diajak berekreasi ke Taman Margasatwa Ragunan TMR  Pasar Minggu Sabtu 14 9 2019 ","2019-09-17","19:01","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/bad9653efefb68e92539b8ac22912f32.mp4"
"Ratusan Anak Yatim di Jakbar Gembira Makan Bersama di Restoran","Seratusan anak yatim dari sembilan Kelurahan di Kecamatan Kembangan dan Palmerah Jakarta Barat gembira menikmati santapan makan siang dalam rangka Lebaran Anak Yatim di rumah makan Medan Baru Sabtu 14 9 2019 ","2019-09-17","18:37","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/61d539e1677da9b45b8fa6c783f7b261.mp4"
"Jakarta International Folklore Festival 2019 Digelar di Taman Lapangan Banteng","Jakarta International Folklore Festival JIFF 2019 digelar Dinas Pariwisata dan Kebudayaan Parbud DKI Jakarta di Taman Lapangan Banteng Sawah Besar Jakarta Pusat Jumat 13 9 2019  Ada pertunjukan seni dan budaya dari delapan negara yang tampil dalam kegiatan ini ","2019-09-17","17:42","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/74308815aa1e13121b7dabcc2c0b4b40.mp4"
"Pemprov DKI Ajak Ribuan Anak Yatim Berwisata dan Makan Bersama","Gubernur Provinsi DKI Jakarta Anies Baswedan menghadiri sekaligus membuka Lebaran Anak Yatim dan Program Berbagi Piring di Pantai Lagoon Ancol Jakarta Utara Sabtu 14 9 2019 ","2019-09-17","17:24","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/fdd8ee3284a79ea9f5a6d8da87b2f6c2.mp4"
"Anies Apresiasi Pertunjukan Lenong Betawi di Halaman Balai Kota","Gubernur DKI Jakarta Anies Baswedan mengapresiasi pertunjukan ekspresi seni dan kebudayaan Lenong Betawi di halaman Balai Kota DKI Jakarta Jumat 13 9 2019 ","2019-09-17","17:03","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/58ac355ecfa58284b66b2d3201bea0aa.mp4"
"Anies  Hadiri Ulang Tahun ke-19 PBB Setu Babakan","Gubernur DKI Jakarta Anies Baswedan menghadiri Peringatan Ulang Tahun atau Milad ke 19 Perkampungan Budaya Betawi PBB Setu Babakan di Jalan M Kahfi II Srengseng Sawah Jakarta Selatan Minggu 15 9 2019 ","2019-09-17","16:35","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/946821e9773173a10f442c4637b74312.mp4"
"Pemprov DKI Jakarta Gelar Pertunjukan Wayang Kulit","Masih dalam rangkaian Grebeg Muharram 1441 Hijriyah Pemerintah Provinsi Pemprov DKI Jakarta menggelar pertunjukan wayang kulit di halaman Balai Kota DKI Jakarta Jakarta Pusat Sabtu 14 9 2019 ","2019-09-17","16:12","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/a3acadee7f446d4d54cc788235d34b20.mp4"
"Delegasi 40 Negara Anggota Society of City and Regional Kunjungi Balkot Farm"," Sebanyak 250 delegasi dari 40 negara perwakilan perencana Society of City and Regional Planners mengunjungi Balkot Farm yang berada di kompleks Balai Kota DKI Jakarta Senin 9 9 2019 ","2019-09-13","12:37","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/f434e042f8c44735451de11a866da21b.mp4"
"Gubernur DKI Buka Pameran Flona 2019 ","Gubernur DKI Jakarta Anies Baswedan membuka secara resmi pameran Flora dan Fauna Flona ke 34 di Lapangan Banteng Jakarta Pusat Jumat 6 9 2019  Pameran yang diselenggarakan sejak tahun 1971 ini berlangsung selama satu bulan yakni pada 6 September hingga 7 Oktober 2019 mendatang ","2019-09-11","14:16","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/0e7c5d38f7ce98bacdb2bfe8ef2408c0.mp4"
"Gubernur DKI Hadiri Konser Akbar Monas 2019","Gubernur DKI Jakarta Anies Baswedan menghadiri Konser Akbar Monas 2019 bertajuk Jakarta Bersorak  di Lapangan Monas Jakarta Pusat Minggu 8 9 2019 ","2019-09-11","13:50","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/1d4165d2ac91cde1a4032b03740ea632.mp4"
"Gubernur DKI Luncurkan Ruang Membaca Buku di Stasiun MRT","Gubernur DKI Jakarta Anies Baswedan meluncurkan ruang membaca buku serta turut langsung dalam kampanye RuangBacaJakarta di stasiun MRT Lebak Bulus Jakarta Selatan Minggu 8 9 2019  ","2019-09-11","13:38","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/8726d0182333a4635b0a4283d11f361a.mp4"
"BPRD DKI Targetkan 12 Ribu WP Terapkan Sistem Online Pelaporan Pajak","Kepala BPRD DKI Jakarta Faisal Syafruddin melakukan peninjauan sekaligus sosialisasi ke beberapa wajib pajak restoran di wilayah Jakarta Barat Kamis 5 9 2019  Peninjauan dan sosialisasi ini bertujuan untuk meningkatkan penerapan sistem pelaporan secara online oleh para wajib Pajak ","2019-09-11","13:26","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/5f0d4f1499729e182084f9c1bb672fd9.mp4"
"Festival Kembang Kelapa Tampilkan Budaya Betawi","Pihak Kelurahan Karet Kuningan Setiabudi Jakarta Selatan menggelar Festival nbsp Budaya Betawi Kembang Kelapa di halaman kantor kelurahan Jalan Anggrek IV Sabtu 7 9 2019 ","2019-09-11","13:13","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/eba664f75b831008f16f4998c9fdb294.mp4"
"350 Personel PPSU di Jaktim Diedukasi Penanggulangan Kebakaran","    Ratusan petugas penanganan prasarana dan sarana umum PPSU di Jakarta Timur mengikuti pelatihan penanggulangan kebakaran di halaman kantor Wali Kota Jakarta Timur Kamis 5 9 2019 ","2019-09-11","13:03","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/1b6f5a744885ad873b0f32182c2e9f69.mp4"
"Dinas Bina Marga Tingkatkan Kualitas Jalan Bus Transjakarta","Dinas Bina Marga Provinsi DKI Jakarta melakukan peningkatan serta perbaikan kualitas jalan Transjakarta dengan beton cepat keras rapid setting  Hal ini disampaikan Kepala Dinas Bina Marga Provinsi DKI Jakarta Hari Nugroho saat meninjau pengerjaan betonisasi di Jalan Jendral Sudirman Setiabudi Jakarta Selatan Kamis Malam 5 9 2019  nbsp ","2019-09-11","12:49","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/f5ad793de464864068a2fa751a978c28.mp4"
"Perluasan Ganjil Genap Diberlakukan Resmi Mulai 9 September 2019","Evaluasi uji coba perluasan ganjil genap menunjukkan hasil positif mengurangi kemacetan di Ibu Kota Untuk itu Pemerintah Provinsi DKI Jakarta memastikan perluasan kebijakan ganjil genap diberlakukan mulai 9 September 2019 Hal ini disampaikan oleh Kepala Dinas Perhubungan DKI Jakarta Syafrin Lupito bersama Dirlantas Polda Metro Jaya Kombes Pol nbsp Yusuf di Spot Budaya Dukuh Atas 2 Jakarta Pusat Jumat 6 9 2019 ","2019-09-11","12:21","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/4cf4708ea3d985fc720be15390d9774a.mp4"
"Pagelaran Seni Budaya Anti Narkoba di Jaksel"," Sebanyak 250 pelajar SMA sederajat yang ada di Jakarta Selatan mengikuti Pagelaran Seni dan Budaya Anti Narkoba yang diselenggarakan Badan Narkotika Nasional BNN dan Pemerintah Kota Jakarta Selatan di Pusat Perfilman Haji Usmat Ismail Kuningan Selasa 3 9 2019 Kegiatan ini merupakan Program Pencegahan dan Pemberantasan Penyalahgunaan serta Peredaran Gelap Narkoba P4GN  Pagelaran disajikan dalam bentuk pertunjukan lenong yang mengisahkan tentang pengaruh buruk narkoba bagi remaja khususnya pelajar Dengan kegiatan seperti ini generasi muda Jakarta diharapkan bisa terhindar dari bahaya narkoba ","2019-09-06","15:38","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/250472519f0f7e614f2e3aa7d03a1a93.mp4"
"Bappeda dan Diskominfotik DKI Cek Fasilitas Internet di Pusdiklatkar Gulkarmat"," Tim dari Badan Perencanaan Pembangunan Daerah Bappeda bersama Dinas Komunikasi Informatika dan Statistik Diskominfotik DKI Jakarta melakukan peninjauan fasilitas jaringan internet di Pusat Pendidikan dan Pelatihan Penanggulangan Kebakaran dan Penyelamatan Pusdiklatkar  Dinas Penanggulangan Kebakaran dan Penyelamatan Gulkarmat DKI Jakarta Ciracas Jakarta Timur Selasa 3 9 2019 ","2019-09-06","15:04","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/72226e1f5da28c483cb3b13eb48d2575.mp4"
"Lokakarya Partisipasi Penyandang Disabilitas Dalam Membangun Kota","Gubernur DKI Jakarta Anies Baswedan membuka lokakarya bertema  Pertukaran Informasi yang berkelanjutan tentang Peluang Pendidikan dan Peningkatan Partisipasi Penyandang Disabilitas dalam dan atau dengan Masyarakat Sipil di Jakarta dan Berlin  ","2019-09-06","14:23","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/20de242a228c0bbb085007f5c99e7e2c.mp4"
"Gubernur DKI Buka Indonesia Internasional Book Fair (IIBF) 2019","Gubernur DKI Jakarta Anies Baswedan membuka sekaligus memberikan orasi literasi di Indonesia Internasional Book Fair IIBF 2019 yang berlangsung di Jakarta Convention Center JCC  Jakarta Pusat Rabu 4 9 2019  IIBF 2019 diikuti oleh puluhan penerbit baik dalam maupun luar negeri Selain itu ada juga booth instansi pemerintah pusat pemerintah daerah dan juga peserta mancanegara ","2019-09-06","14:22","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/caf9f4c490563730d1f9b7ce546813fe.mp4"
"Warga RW 05 Penggilingan Ikuti Sosialisasi Penanggulangan Kebakaran","Warga RW 05 Kelurahan Penggilingan Kecamatan Cakung Jakarta Timur mengikuti sosialisasi dari Suku Dinas Penanggulangan Kebakaran dan Penyelamatan Gulkarmat Jakarta Timur Rabu 4 9 2019 ","2019-09-06","14:19","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/9e2ba447b53673f7a106fdb9964314f7.mp4"
"Pemprov DKI Jakarta Gelar Jakarta Night Run ","Ratusan pesepeda mengikuti Jakarta Night Ride yang digelar Pemerintah Provinsi Pemprov DKI Jakarta Sabtu 30  8 2019  Mereka bersepeda bersama Gubernur DKI Jakarta Anies Baswedan Sekretaris Daerah DKI Jakarta Saefullah dan jajaran pejabat lainnya dari Balai Kota DKI Jakarta menuju Jakarta International Velodrome Jakarta Timur ","2019-09-03","16:30","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/9c43fb2aca2dda8502569752f6824654.mp4"
"Ribuan Peserta Ikuti Kampanye Bersepeda Disdik DKI","Dinas Pendidikan DKI Jakarta menggelar kegiatan kampanye bersepeda dengan mengangkat tema Jakarta Udara Bersih Langit Biru  Minggu 1 9 2019  Kegiatan yang diikuti oleh seribuan pesepeda ini mengambil titik start di Kantor Dinas Pendidikan DKI Jakarta Jalan Gatot Subroto Setiabudi Jakarta Selatan menuju ke kawasan Monas Jakarta Pusat ","2019-09-03","16:16","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/055a00e5df4efdfc4405fcc9018234ab.mp4"
"Meriahnya Jakarta Muharram Festival di Bundaran HI","Pemerintah Provinsi Pemprov DKI Jakarta menggelar Jakarta Muharram Festival JMF di kawasan Bundaran HI Jakarta Pusat Sabtu 31 08 2019  Gelaran akbar perdana untuk menyambut tahun baru islam 1441 hijriyah ini menampilkan Kekayaan Budaya dan Pawai Obor Elektrik yang diikuti oleh perwakilan seluruh wilayah Kota dan Kabupaten Administrasi di DKI Jakarta ","2019-09-03","16:01","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/afc878956878d734012f5bf00e826cea.mp4"
"Gubernur DKI Lepas Kontingen Karate Untuk Berlaga di Kejurnas Gokasi 2019","Gubernur DKI Jakarta Anies Baswedan melepas kontingen Karate DKI Jakarta untuk berlaga di Kejuaraan Karate Goju Ryu Karate Do Shinbukan Indonesia Gokasi di Cirebon Jawa Barat Pelepasan kontingen digelar di Balai Kota DKI Jakarta Kamis 29  8 2019  Sementara kontingen yang terdiri dari 57 atlet putra 39 atlet putri dan tim ofisial mengikuti kejuaraan tersebut hingga 31 Agustus 2019 ","2019-09-03","14:30","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/a9d4b9f3100a7a2a371a405bbec2a0e4.mp4"
"Peluncuran Pekan Panutan PBB P2 Jakarta Timur","Pemerintah Kota Pemkot Administrasi Jakarta Timur meluncurkan Pekan Panutan Pajak Bumi Bangunan Perdesaan dan Perkotaan PBB P2 di Gedung Sasono Adiguno Taman Mini Indonesia Indah Kamis 29  8 2019  Untuk tahun ini Pemerintah Kota Administrasi menargetkan peroleh Pajak Bumi Bangunan Perdesaan dan Perkotaan sebesar Rp 200 miliar ","2019-09-03","14:12","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/1acd9a87b3281cf3e88032b811ead8c0.mp4"
"Pengukuhan Bulan Dana PMI DKI Jakarta 2019","Pengukuhan Panitia Bulan Dana Palang Merah Indonesia PMI DKI Jakarta dilakukan langsung oleh Gubernur DKI Jakarta Anies Baswedan di Balai Kota DKI Jakarta Kamis 29  8 2019 ","2019-09-03","13:52","http://multimedia.beritajakarta.id/video/2014_508c75c8507a2ae5223dfd2faeb98122/30607c38bdcbd788050b5f7d9793b0de.mp4"
