"judul_berita","tanggal_publikasi","jam_publikasi","kategori"
"Pemkot Jakbar Gelar Pekan Olahraga Pelajar ","2019-03-28","17:32","Olahraga"
"Anies Canangkan Integrasi Data Keluarga Satu Pintu","2019-03-28","17:10","Kesra"
"12 Tim Futsal Siap Ikuti Final FOST Tingkat Kabupaten","2019-03-28","17:00","Olahraga"
"Lahan di Kantor Sudin LH Jaktim Dimanfaatkan untuk Urban Farming","2019-03-28","16:40","Lintas Kota"
"Sekda Lantik 260 Pejabat Fungsional ","2019-03-28","16:34","Pemerintahan"
"Anak-anak PAUD Dikenalkan Profesi Petugas Damkar","2019-03-28","16:14","Lintas Kota"
"178 Siswa SMP di Jaksel Ikuti O2SN dan FLS2N","2019-03-28","16:14","Jakarta Hari Ini"
"Pemprov Dukung BPPT Manfaatkan Sampah Jadi Tenaga Listrik","2019-03-28","15:57","Pemerintahan"
"Anies Buka Musrenbang Tingkat Kota Jakarta Timur","2019-03-28","15:55","Jakarta Hari Ini"
"Suban Pengelola Aset Daerah Jaksel Mulai Pemutakhiran Data Simaster","2019-03-28","14:46","Jakarta Hari Ini"
"Warga Pekojan Antusias Urus Administrasi Kependudukan  ","2019-03-28","14:46","Jakarta Hari Ini"
"Pelatihan Kerajinan Tangan di RPTRA Gondangdia Diminati Warga ","2019-03-28","14:45","Kesra"
" 14 ASN Jalani Tes Kesehatan untuk Ikuti Seleksi Terbuka Pimpinan Tinggi Madya","2019-03-28","14:45","Kesehatan"
"Siswa Madrasah Pulau Tidung Diedukasi Penanganan Kebakaran","2019-03-28","13:34","Jakarta Hari Ini"
"RPTRA Tanjong Timor Pulau Panggang Miliki Taman Flora","2019-03-28","13:16","Kesra"
"Dinas PM dan PTSP Percepat Penyelesaian Berbagai Perizinan","2019-03-28","11:26","Pemerintahan"
"Pelatihan Seni Tari di RPTRA Widya Bahari Diminati Pelajar","2019-03-28","10:43","Seni & Budaya"
"Warga Pademangan Barat Perkuat Pengembangan Wirausaha Warga","2019-03-27","21:18","Kesra"
"FORST Tingkat Kota Jakbar Dimulai ","2019-03-27","20:57","Olahraga"
"Anies Ingin Lurah-Camat Responsif Tanggapi Keluhan Warga","2019-03-27","20:36","Pemerintahan"
"Park and Ride di Stasiun MRT Fatmawati Segera Dibuka","2019-03-27","20:14","BUMD"
"Warga Joglo Rutin Berlatih Seni Budaya Betawi ","2019-03-27","19:41","Seni & Budaya"
"Dukung Earth Hour, PT MRT akan Padamkan Lampu di 13 Stasiun","2019-03-27","19:34","BUMD"
"619 Pendamping Pengembangan Kewirausahaan Terpadu Ikuti Diklat","2019-03-27","17:40","Ekonomi"
"Warga Rusun Rawa Bebek Diberikan Pelatihan Komputer","2019-03-27","17:34","Kesra"
"Pemkab Kepulauan Seribu Selenggarakan Lomba Hanjaba 2019","2019-03-27","17:23","Pendidikan"
"PT Jaktour Targetkan Okupansi d'Arcici Hotel Sunter Capai 80 Persen","2019-03-27","17:14","BUMD"
"50 Warga Dilatih Membuat Kue Basah di RPTRA Abdi Praja","2019-03-27","16:39","Kesra"
"Anggota FKD-MPU Sepakati Kerja Sama Tanggap Bencana","2019-03-27","16:22","Pemerintahan"
" Sudin Dukcapil Jakbar Lakukan Perekaman KTP-el di SMAN 101 Joglo ","2019-03-27","15:58","Jakarta Hari Ini"
"PPSB Jadi Salah Satu Andalan Pelestarian Seni Budaya Betawi","2019-03-27","15:33","Seni & Budaya"
"Komisi B DPRD Dukung Keberadaan Bioskop di Pasar Tradisional ","2019-03-27","15:17","Ekonomi"
"Menjelajah Spot Wisata Pulau Seribu Bersama Bupati ","2019-03-27","15:08","Wisata & Kuliner"
"Taman Anggrek Ragunan Tempat Bagi Pecinta Anggrek","2019-03-27","14:44","Wisata & Kuliner"
"Petugas Gulkarmat Periksa Hidran di Rusun Rawa Bebek","2019-03-27","14:31","Jakarta Hari Ini"
"Dinsos Berkomitmen Terus Tingkatkan Pelayanan Sosial","2019-03-27","13:21","Kesra"
"Menengok Keindahan Suvenir Ondel-ondel Nemin Tuih ","2019-03-27","13:16","Jakarta Hari Ini"
"Sekda Hadiri Pelantikan Pengurus Baru FK KBIH DKI","2019-03-27","13:16","Kesra"
"RPTRA Abdi Praja Miliki Program Edukasi Pertanian Hidroponik","2019-03-27","13:15","Jakarta Hari Ini"
" 57 Anak Usia Dini Ikut Lomba Mewarnai di RPTRA Dewi Shinta","2019-03-27","13:11","Pemberdayaan Perempuan"
"Bupati Resmikan Spot Swafoto Perahu Khole di Pulau Kelapa","2019-03-27","12:56","Jakarta Hari Ini"
"Sensasi Gurih dan Pedasnya Nasi Bakar Buatan Warga Kebon Bawang","2019-03-27","11:22","Wisata & Kuliner"
"Perpustakaan Pulau Panggang Mendapatkan Akreditasi","2019-03-27","10:53","Pendidikan"
"Dinas Kehutanan Tata Kolong JLNT Casablanca-Tanah Abang Tahun Ini","2019-03-27","09:42","Pembangunan"
"Hujan Diprediksi Guyur Jakarta Mulai Siang Hari","2019-03-27","08:06","Jakarta Hari Ini"
"Karang Taruna Kelurahan Berpretasi Wakili Jakut ke Tingkat DKI","2019-03-26","23:51","Lintas Kota"
"Sajak Selasa di Bentara Budaya Jakarta Angkat Tema Betawi Dalam Puisi","2019-03-26","23:45","Seni & Budaya"
"Anies Hadiri Raker Gubernur Anggota FKD-MPU ke-19","2019-03-26","23:42","Pemerintahan"
"Pendataan Ulang Anak Usia Dini di Jakut Rampung Akhir Maret","2019-03-26","21:40","Pendidikan"
"Reza Purbaya, Warga Sunter Pembuat Wayang Golek Custom  ","2019-03-26","21:34","Seni & Budaya"
"PD PAL Jaya Sosialisasikan Penanganan Limbah di Kemayoran","2019-03-26","21:02","Lintas Kota"
"52 Pelaku Usaha Kuliner di Jakbar Ikuti Pelatihan Kemasan","2019-03-26","20:59","Ekonomi"
"Sudin KPKP Jakbar Adakan Lomba Masak Serba Ikan ","2019-03-26","20:34","Lintas Kota"
"Tim Futsal Kelurahan Cilincing Tingkatkan Porsi Latihan ","2019-03-26","19:31","Olahraga"
"UP PTSP Kepulauan Seribu Gelar Pelayanan Terpadu Keliling di Pulau Tidung","2019-03-26","19:04","Jakarta Hari Ini"
"Petugas PPSU Pasar Baru Cat Kanstin di Jalan Katedral","2019-03-26","16:52","Lintas Kota"
"120 Peserta Ikuti Pengembangan Kewirausahaan Terpadu di Kepulauan Seribu Selatan","2019-03-26","16:46","Kesra"
"Sekda Lantik 115 CPNS Jadi PNS","2019-03-26","16:26","Pemerintahan"
"Sekko Jaktim Pimpin PSN di Kramat Jati","2019-03-26","14:53","Kesehatan"
"Dasawisma di Kelurahan Karang Anyar Dilatih Pembuatan Laporan Kerja","2019-03-26","14:51","Pemberdayaan Perempuan"
"Anies Ingin Pencegahan Kebakaran Dibahas dalam Musrenbang Jakbar ","2019-03-26","14:32","Pembangunan"
"Biro ORB  Gelar Pembinaan dan Evaluasi Survei Kepuasan Masyarakat ","2019-03-26","14:27","Pemerintahan"
"Nelayan Pulau Panggang Nikmati Mudahnya Pelayanan Docking Kapal","2019-03-26","14:22","Warga  Bicara"
"Kepala Dinas KPKP Resmikan Gerai Kewirausahaan Terpadu Pardi Rale","2019-03-26","13:14","Kesra"
"Ada Budidaya Lele di Kantor Lurah Serdang","2019-03-26","12:57","Kesra"
"Beragam Sayuran Hidroponik Dipanen di RPTRA Taman Guntur","2019-03-26","12:23","Kesra"
"132 Kendaraan di Jaksel Ikuti Uji Emisi Gratis","2019-03-26","12:08","Jakarta Hari Ini"
"Sudin KPKP Gelar Vaksinasi HPR di Pulau Tidung","2019-03-26","11:30","Kesra"
"Produk Tanaman Hidroponik RPTRA Bawang Putih Diminati Warga","2019-03-26","11:16","Lintas Kota"
"Dinas PE Revitalisasi PLTS di Empat Lokasi","2019-03-26","10:35","Lintas Kota"
"Dishub Rekayasa Lalin di Jalan Jatinegara Timur","2019-03-26","09:44","Jakarta Hari Ini"
"Januari-Maret, 1.564 Titik Jalan Rusak di Jaktim Telah Diperbaiki","2019-03-26","09:20","Jakarta Hari Ini"
"Jakarta akan Diguyur Hujan Mulai Siang Hari","2019-03-26","08:30","Jakarta Hari Ini"
"20 Pasang Abnonku Kepulauan Seribu Jalani Sesi Karantina","2019-03-26","07:45","Jakarta Hari Ini"
"Peningkatan Kemampuan Kader PPAPP Diadakan di RPTRA Amiterdam","2019-03-25","21:30","Pemberdayaan Perempuan"
"Siswa SMKN 58 Jakarta Percantik RPTRA Gebang Sari ","2019-03-25","21:27","Lintas Kota"
"Warga Semper Barat Manfaatkan Aplikasi Pengelolaan Administrasi ","2019-03-25","20:43","Lintas Kota"
"Warga Kebon Bawang Dilatih Pengelolaan Keuangan Keluarga","2019-03-25","18:42","Pemberdayaan Perempuan"
"RSUD Tarakan Luncurkan Laboratorium Rujukan Intermediate","2019-03-25","18:10","Kesehatan"
"Lahan Pertanian di Rorotan Masuki Tahap Semai","2019-03-25","17:31","Kesra"
"Sudin Bina Marga Jaktim Terus Bangun Sumur Resapan","2019-03-25","17:24","Pembangunan"
"32 Pelaku Usaha Diberi Pendampingan Pembuatan IUMK","2019-03-25","17:08","Ekonomi"
"Warga Manfaatkan Layanan PTSP di Mal Puri Kembangan ","2019-03-25","16:43","Jakarta Hari Ini"
"UNBK SMK di DKI Diikuti 69.407 Pelajar","2019-03-25","16:32","Pendidikan"
"Anggota Dewan Kota Bogor Kunker ke DPRD DKI ","2019-03-25","16:23","Pembangunan"
"40 Warga Ikuti Pelatihan Pengembangan Kewirausahaan Terpadu Kuliner","2019-03-25","16:09","Kesra"
"Pohon Dadap di Cilandak Timur Dievakuasi","2019-03-25","16:07","Lintas Kota"
"BPBBJ Adakan Lokakarya Pelaksanaan Katalog Lokal","2019-03-25","16:01","Pemerintahan"
"Anies Hadiri Sertijab Kepala Kantor Perwakilan BI Provinsi DKI Jakarta","2019-03-25","15:57","Jakarta Hari Ini"
"Melihat Pertanian Hidroponik di RW 03 Pengadegan ","2019-03-25","15:51","Jakarta Hari Ini"
"Warga Kepulauan Seribu Ikuti  Pelatihan Pengembangan Kewirausahaan Terpadu","2019-03-25","15:48","Kesra"
"Wali Kota Jakpus Tinjau UNBK di SMKN 27","2019-03-25","15:47","Pendidikan"
"Pameran Produk Kreatif IKM Kembali Digelar di Balai Kota","2019-03-25","14:12","Ekonomi"
"Wakil Wali Kota Jaktim Tinjau Pelaksanaan UNBK SMK","2019-03-25","13:28","Kesra"
"Anies Cek Integrasi MRT-Bus Transjakarta di Bundaran HI","2019-03-25","13:17","Transportasi"
"Kelurahan Pulau Pari Lakukan PSN di Tiga RW","2019-03-25","13:10","Jakarta Hari Ini"
"Taman Warga Pulau Harapan Dipercantik","2019-03-25","12:43","Kesra"
"Calon Abnon Jakut Unjuk Kemampuan Public Speaking di Ancol","2019-03-25","11:29","Wisata & Kuliner"
"Dinas PM dan PTSP Terus Permudah Layanan Perizinan ","2019-03-25","11:01","Ekonomi"
"Sarang Tawon di Pondok Ranggon Dievakuasi Petugas","2019-03-25","09:21","Jakarta Hari Ini"
"Dinsos Optimalkan SKKT Jadi Coworking Space","2019-03-25","09:20","Kesra"
"Hujan Diprediksi Guyur Jakarta Mulai Siang Hari","2019-03-25","08:31","Jakarta Hari Ini"
"332 Saluran Air di Jakbar Dikuras ","2019-03-24","22:02","Lintas Kota"
"Anies Apresiasi Seluruh Pekerja Pembangunan MRT","2019-03-24","21:43","Pembangunan"
"RPTRA Utama Jadi Tempat Favorit Pelajar Beraktivitas","2019-03-24","20:48","Lintas Kota"
"Petugas Fogging di Pekojan Gunakan Baju Ala Astronot ","2019-03-24","19:23","Lintas Kota"
"Nuansa Jakarta Tempo Doeloe Hiasi Pulau Bidadari ","2019-03-24","19:08","Wisata & Kuliner"
"MRT Jakarta Resmi Beroperasi ","2019-03-24","18:46","Fokus"
"Pentas Seni Budaya Meriahkan Perayaan HUT RPTRA Tanah Abang 3","2019-03-24","17:28","Jakarta Hari Ini"
"Dinkes Ajak Warga Cegah TBC","2019-03-24","17:28","Kesehatan"
"Layanan Samsat Keliling saat HBKB Diminati","2019-03-24","17:07","Ekonomi"
"Dishub Lakukan Rekayasa Lalin Terkait Proyek LRT","2019-03-24","13:37","Jakarta Hari Ini"
"BMKG Prediksi Jakarta Diguyur Hujan","2019-03-24","08:24","Jakarta Hari Ini"
"420 Pelajar Ikuti Kejuaraan Atletik Tingkat DKI di Stadion Madya GBK ","2019-03-23","20:53","Olahraga"
"Poktan Hidroponik Kampung Kelor Pulau Tidung Panen Pakcoy","2019-03-23","20:26","Warga  Bicara"
"Dispora Gelar Kejuaraan Renang Pelajar di Stadion Akuatik GBK","2019-03-23","16:16","Olahraga"
"Festival Olahraga Rakyat Cabor Futsal di Jakut Resmi Dibuka","2019-03-23","14:44","Olahraga"
"12 Sanggar Berlaga di Festival Lenong Betawi Jaksel","2019-03-23","13:06","Jakarta Hari Ini"
"Siang Hari, Sebagian Wilayah Jakarta Diprediksi Hujan","2019-03-23","10:28","Jakarta Hari Ini"
"Rute Terintegrasi di Wilayah Selatan Resmi Beroperasi","2019-03-22","23:52","BUMD"
"Batik Karya Penghuni Rusun Dipamerkan di Mal","2019-03-22","23:20","Pemberdayaan Perempuan"
"Menengok Anak-anak Berlatih Vokal di RPTRA Sunter Jaya Berseri ","2019-03-22","23:10","Seni & Budaya"
"Warga Sukabumi Selatan Rasakan Manfaat Program Gang Hijau ","2019-03-22","21:19","Lintas Kota"
"Komisi E DPRD Dukung Program Kampung Kota Bersama ","2019-03-22","20:38","Legislatif"
"Serunya Belajar Sambil Bermain di Kampung Eduwisata Bhinneka","2019-03-22","20:29","Pendidikan"
"Ikan Hias Pulau Panggang Diminati Para Penggemar","2019-03-22","20:23","Ekonomi"
"Wali Kota Jakpus Buka Festival Olahraga Rakyat Cabang Futsal","2019-03-22","20:00","Olahraga"
"Pemenuhan Kebutuhan Air Minum dan Konektivitas Antar Pulau Jadi Prioritas","2019-03-22","18:32","Kesra"
"Pemprov DKI Pacu Penggunaan Energi Terbarukan","2019-03-22","18:29","Pembangunan"
"Warga Petojo Selatan Bahu-membahu Buat Lingkungan Hijau dan Asri","2019-03-22","17:22","Lintas Kota"
"Pembangunan Kolam Olakan Kali BGR Terus Dikebut ","2019-03-22","16:52","Pembangunan"
"Peningkatan Sektor Pariwisata Masih Menjadi Prioritas","2019-03-22","16:37","Pemerintahan"
"Pengembangan Usaha Minuman Khas Betawi Harus Lebih Dioptimalkan ","2019-03-22","16:16","Legislatif"
"PSN Diadakan di RW 02 Kelurahan Kayu Manis","2019-03-22","16:00","Lintas Kota"
"Anies Sapa Warga Kepulauan Seribu Melalui Siaran Radio","2019-03-22","15:40","Jakarta Hari Ini"
"RPTRA Gebang Sari Miliki Ruang Diskusi ","2019-03-22","15:24","Kesra"
"Kali BGR Jadi Lokasi Favorit Memancing di Jakut ","2019-03-22","15:03","Lintas Kota"
"Kampung Eduwisata Bhinneka di Kebon Kosong Diresmikan","2019-03-22","14:50","Lintas Kota"
"Pemkot Jaksel Gelar PSN di Petogogan","2019-03-22","14:04","Jakarta Hari Ini"
"Anies Buka Musrenbang Tingkat Kabupaten Kepulauan Seribu","2019-03-22","11:45","Jakarta Hari Ini"
"BKR Melati Beri Penyuluhan 20 Remaja Putri ","2019-03-22","11:44","Pemberdayaan Perempuan"
"Dinas KPKP Bakal Tanam 14.000 Bibit Karang","2019-03-22","10:39","Pembangunan"
"Disparbud Targetkan Kunjungan 41,4 Juta Wisatawan Tahun Ini","2019-03-22","09:05","Wisata & Kuliner"
"Murid TK Pulau Tidung Diedukasi Penanganan Kebakaran","2019-03-22","08:38","Kesra"
"Sebagian Wilayah Jakarta akan Diguyur Hujan","2019-03-22","08:19","Jakarta Hari Ini"
"Petugas Gulkarmat Evakuasi Sarang Tawon di Jaktim","2019-03-22","08:11","Jakarta Hari Ini"
"Jaktour Gandeng UMKM dalam Penyediaan Snack Box","2019-03-21","23:04","BUMD"
"Pelatihan Usaha Kuliner di RPTRA Dewi Shinta Diminati","2019-03-21","22:02","Wisata & Kuliner"
"Pementasan Dongeng Hibur Anak-anak di RPTRA Pulo Besar","2019-03-21","21:47","Seni & Budaya"
"RPTRA Nyiur Melambai Adakan Pelatihan Marawis","2019-03-21","21:35","Seni & Budaya"
"OKKPD DKI Gelar Sidang Komisi Teknis Rumah Pengemasan dan PSAT","2019-03-21","21:11","Jakarta Hari Ini"
"Murid TK Studi Tur ke Kantor Sudinhub Jakarta Barat","2019-03-21","20:44","Lintas Kota"
"Diskominfo DIY Pelajari Jakarta Smart City","2019-03-21","20:16","Pemerintahan"
"Pelaku Usaha Restoran Ikuti Sosialisasi Pergub Penyelenggaraan Usaha Pariwisata","2019-03-21","19:48","Lintas Kota"
"Warga RW 09 Kelurahan Baru Diedukasi Penanggulangan Kebakaran","2019-03-21","19:23","Lintas Kota"
"Pengerjaan Saluran Air di Jl Parangtritis Rampung","2019-03-21","16:54","Pembangunan"
"Melihat Keseruan Panen Selada di RPTRA Jaya Molek","2019-03-21","16:35","Kesra"
"Warga Rasakan Manfaat Keberadaan RPTRA Pulo Besar","2019-03-21","16:07","Lintas Kota"
" Warga Grogol Ikuti Pelatihan Pengembangan Kewirausahaan Terpadu ","2019-03-21","15:58","Kesra"
"Dinas KUKMP-Sekolah Bisnis IPB Sepakati Kerja Sama Pengembangan Kewirausahaan Terpadu","2019-03-21","14:27","Jakarta Hari Ini"
"Warga Rusun Rawa Bebek Diedukasi Penanggulangan Kebakaran","2019-03-21","14:07","Jakarta Hari Ini"
"50 UKM Binaan Ikuti Bazar di GOR Ciracas","2019-03-21","12:28","Ekonomi"
"RT 03 Pulau Untung Jawa Miliki Mural Tiga Dimensi","2019-03-21","11:49","Wisata & Kuliner"
"Pelajar SMKN 61 Pulau Tidung Diedukasi Penanganan Kebakaran","2019-03-21","10:35","Kesra"
"Sarang Tawon di Jl Swadaya Berhasil Dievakuasi Petugas ","2019-03-21","10:05","Jakarta Hari Ini"
"Dinas Kehutanan Tata Dua Hutan Kota Tahun Ini","2019-03-21","09:18","Pembangunan"
"Hujan Ringan Diprediksi Guyur Jakarta Mulai Siang Hari","2019-03-21","09:17","Jakarta Hari Ini"
"Warga Antusias Ikut Sosialisasi Penataan Lingkungan","2019-03-20","22:12","Lintas Kota"
"PT Jaktour akan Kembangkan Bisnis Pariwisata dan Perjalanan","2019-03-20","22:08","BUMD"
"Mengintip Pelatihan Tari Tortor di RPTRA Melati Duri Pulo","2019-03-20","21:54","Seni & Budaya"
"Siswa Manfaatkan RPTRA untuk Berlatih PMR","2019-03-20","21:25","Lintas Kota"
"Asyiknya Memancing di Embung Terminal Pulogebang","2019-03-20","21:14","Lintas Kota"
"Pulau Tidung Miliki Spot Swafoto Mahligai Cinta","2019-03-20","20:32","Wisata & Kuliner"
"Warga Cilangkap Diedukasi Penanggulangan Kebakaran","2019-03-20","20:20","Lintas Kota"
"Belajar Harmonisasi Tetabuhan di PPSB Jakpus","2019-03-20","20:11","Seni & Budaya"
"PD PAL Targetkan Jaring 100 Mitra Tahun Ini","2019-03-20","20:06","BUMD"
"2.020 Siswa Paket C Ikuti Ujian Berbasis Komputer ","2019-03-20","19:25","Pendidikan"
"Sosialisasi Evakuasi Bencana Digelar di SDN Kebagusan 01","2019-03-20","19:15","Jakarta Hari Ini"
"36 Tahun Dekranasda DKI Dukung Perajin Jakarta","2019-03-20","18:12","Jakarta Hari Ini"
"Warga Antusias Ikut Pelatihan Membatik di PPSB Jakpus","2019-03-20","15:32","Seni & Budaya"
"Dinas CKTRP Ajak Warga Beri Ide dan Masukan untuk Pembangunan Kota","2019-03-20","15:04","Pembangunan"
"Saluran Sepanjang 24 Meter di Pulau Pramuka Dikeruk ","2019-03-20","14:02","Pembangunan"
"Anies Buka Musrenbang Tingkat Kota Jakarta Selatan","2019-03-20","11:35","Pemerintahan"
"Warga Tanjung Priok Manfaatkan Tepian Gang Jadi Taman Toga","2019-03-20","11:32","Lintas Kota"
"Warga RT 01/02 Pengadegan Buat Urban Farming Tanaman Buah","2019-03-20","11:26","Jakarta Hari Ini"
"Dinas KUKMP Adakan Diklat Perkoperasian","2019-03-20","10:12","Ekonomi"
"Warga RW 03 Pulau Pari Ikut Simulasi Penanggulangan Kebakaran","2019-03-20","10:07","Kesra"
"Dinsos-Dinkes Perkuat Sinergisitas Optimalkan Layanan Kesehatan Bagi WBS","2019-03-20","09:16","Kesehatan"
"Lima Sarang Tawon Berhasil Dievakuasi Petugas","2019-03-20","09:14","Jakarta Hari Ini"
"Sebagian Wilayah Jakarta akan Diguyur Hujan","2019-03-20","07:49","Jakarta Hari Ini"
"Yuk Intip Latihan Gambang Kromong di RPTRA Tanah Abang 3","2019-03-19","22:05","Seni & Budaya"
"Anies Buka Musrenbang Tingkat Kota Jakarta Utara","2019-03-19","21:55","Pemerintahan"
"18 Wajib Pajak di Jakbar Diberikan Surat Paksa ","2019-03-19","21:54","Jakarta Hari Ini"
"Kebakaran Rumah Warga di Lagoa Berhasil Dipadamkan ","2019-03-19","21:05","Jakarta Hari Ini"
"Dharma Jaya Kembangkan Bisnis Sasar Koperasi Karyawan Swasta","2019-03-19","20:14","BUMD"
"PT FSTJ Jajaki Kerja Sama dengan Gapoktan Karawang","2019-03-19","19:01","BUMD"
"Yuk Ikut Sayembara Desain Kawasan TMR Berhadiah Total Rp 1 Miliar","2019-03-19","18:50","Wisata & Kuliner"
" 50 Anak Ditargetkan Ikut Lomba Mewarnai di RPTRA Dewi Shinta","2019-03-19","17:33","Pemberdayaan Perempuan"
"Koleksi Museum Tekstil Dipamerkan di Pusat Perbelanjaan","2019-03-19","17:27","Seni & Budaya"
"640 Siswa Berpartisipasi di Kejuaran Voli Wali Kota Jakut Cup","2019-03-19","17:01","Olahraga"
"Sudin PE Jakpus Targetkan Cetak 1.015 Wirausahawan ","2019-03-19","16:53","Kesra"
"Warga Diedukasi Pengarsipan Dokumen di RPTRA Belimbing","2019-03-19","16:29","Lintas Kota"
"Pelatihan Tari Betawi di RPTRA Gebang Sari Diminati","2019-03-19","16:09","Jakarta Hari Ini"
"Warga Rusun Marunda Uji Coba Ternak Ayam Kampung Organik","2019-03-19","16:05","Kesra"
